﻿Id;"Auteurs bibliographiques";Titre;Editeurs;"Année du publication";"Nombre de pages";ISSN;Url;"Lieux de consultation";Etat
5;"Peterson, et al";"Guide des oiseaux de France et d'Europe";"Delachaux et Niestlé";1994;525;;;;Actif
4;"Fitter, et al.";"Guide des fleurs sauvages";"Delachaux et Niestlé";2000;352;;;;Actif
3;"Danflous, et al.";"Le guide herpéto";"Delachaux et Niestlé";2004;"288 ";;;;Actif
8;"Macdonald, et al.";"Guide complet des mammifères de France et d'Europe";"Delachaux et Niestlé";2005;"304 ";;;;Actif
10;"Leraut, et al.";"Le guide entomologique";"Delachaux et Niestlé";2003;"530 ";;;;Actif
14;"Blamey, et al.";"La Flore d'Europe occidentale";"Flammarion ";2003;544;;;;Actif
15;Bonnier;"La Grande flore en couleurs de Gaston Bonnier";"Belin ";1990;;;;;Actif
16;"Bonnier, et al.";"Nouvelle flore du nord de la France et de la Belgique";"Belin ";1987;"309 ";;;;Actif
17;"Johnson, et al.";"Guide Delachaux des arbres d'Europe";"Delachaux et Niestlé";2005;464;;;;Actif
18;Gensbol;"Guide des rapaces diurnes : Europe, Afrique du Nord et Moyen";"Delachaux et Niestlé";2005;"403 ";;;;Actif
19;"CORILLION, Robert";"Flore et végétation de la vallée de la Loire - tome 1";Jouve;1981;736;;;"Parc, sur demande.";Actif
20;"WESTPHAL E., BRONNER R. et MICHLER P.";"Découvrir et reconnaître les galles";"Delachaux et Niestle";1987;96;2-603-00610-X;;;Actif
23;"BOURNERIAS M. et al.";"Les Orchidées de France, Belgique et Luxembourg";"Parthenope Collection";1998;416;2-9510379-1-0;;-;Actif
24;"MEIKLE R. D.";"Willows and poplars of Great britain and Ireland";"Botanical Society of the British Isle - Handbooks no. 4.";1984;198;0-901158-07-0;;-;Actif
49;"BELLMANN H.";"Guide Vigot des Insectes et principaux arachnides";Vigot;2000;440;2-7114-1459-0;;-;Actif
50;"DIERL W, RING W.";"Guide des insectes";"Delachaux et Niestle";1992;237;2-603-00847-1;;-;Actif
51;"MOURIER H., WINDING O.";"Guide des petits animaux sauvages de nos maisons et jardins";"Delachaux et Niestle";1979;224;2-603-00159-0;;-;Actif
52;"MOHRES F. P.";Coléoptères;Hatier;1973;255;2-218-02252-4;;-;Actif
57;"PRYS-JONES O.E., CORBET S.A.";"Bumble Bees";"The Richmond Publishing co. LTD - Naturalists' Handbooks";1991;92;0-85546-258-2;;-;Actif
31;"JAHNS H.M.";"Fougères, mousses et lichens d'Europe";"Delachaux et Niestle";"1996 (réédition)";257;2-603-00684-3;;-;Actif
55;"BELLMANN H.";"Guide des abeilles, bourdons, guêpes et fourmis d'Europe";"Delachaux et Niestle";1999;336;2-603-01131-6;;-;Actif
56;"TOLMAN T., LEWINGTON R.";"Guide des papillons d'Europe et d'Afrique du Nord";"Delachaux et Niestle";1999;320;2-603-01491-9;;-;Actif
33;"PORTAL R.";"Eragrostis de France et de l'Europe Occidentale";"PORTAL R.";2002;432;-;;-;Actif
35;"BOUDIN L., CORDIER J., MORET J.";"Atlas de la flore remarquable du Val de Loire";"Muséum National d'Histoire Naturelle";2007;462;978-2-85653-602-5;;-;Actif
21;"AMARDEILH J.P.";"Atlas des orchidées d'Indre-et-Loire";"Société Francaise d'Orchidophilie";2007;102;2-905734-16-7;;;Actif
54;"CHINERY M.";"Les insectes d'Europe en couleurs";"Elsevier - Multiguide nature";1976;380;2-8003-0151-1;;-;Actif
44;"KERNEY M.P., CAMERON R.A.D.";"Guide des escargots et limaces d'Europe";"Delachaux et Niestle";1999;370;2-603-01132-4;;-;Actif
60;vlc;"Ouvrage test alk";;;;;;;Actif
61;"Johnny HALLIDAY";"test live";"que je t'aime";2045;5000;"allo la terre";gd.fr;"Hollywood chez Sylvie Vartan";Actif
62;"Michael J. Roberts";"Guide des Araignées de France et d'Europe";"delachaux et niestle";2009;383;;;"Bureau de la Biodiversité et des Paysages";Actif
